Product Code,Name,RRP,Scale,Due Date,Image
AFV 35294,FV107 Scimitar Workable Track (Late),17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35294.jpg
AFV 35295,M1A1 155mm Long Tom Cannon (WW2 Version),62.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35295.jpg
AFV 35299,US Propellant Containers for M109 A1-A4 SPG,17.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35299.jpg
AFV 35300,M54A2 5-ton 6x6 Cargo Truck,56.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35300.jpg
AFV 35302,US Army Workbench + Tool Set,18.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35302.jpg
AFV 35303,British Army Centurion Mk 3 (Korean War),57.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35303.jpg
AFV 35306,US T130E1 Workable Track Link for M113 APC,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35306.jpg
AFV 35307,German Diehl Defence Workable Track Link for NATO M109,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35307.jpg
AFV 35308,Centurion Mk 1,79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35308.jpg
AFV 35309,IDF M60A1 Magach 6B,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35309.jpg
AFV 35311,M113A1 Nagmash (APC) 1973,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35311.jpg
AFV 35319,M1296 Stryker Dragoon Infantry Fighting Vehicle,67.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35319.jpg
AFV 35321,WWII M1 8inch Howitzer M2 Limber,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35321.jpg
AFV 35323,King Cobra Gun Truck (M54 + M113),124.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35323.jpg
AFV 35324,Churchill Tank Mk VII,59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35324.jpg
AFV 35325,US M15 'Special' 40mm CGMG ca.1945,109.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35325.jpg
AFV 35327,US M54A2 5-ton Gun Truck 'Eve of Destruction',89.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35327.jpg
AFV 35328,Centurion Mk 5/1 4 RTR Berlin Infantry Brigade BAOR,49.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35328.jpg
AFV 35329,M109 155mm/L23 Howitzer,65.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35329.jpg
AFV 35330,M109G 155mm/L23 German Self-Propelled Howitzer,75.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35330.jpg
AFV 35331,US M107 175mm Self Propelled Gun 1960s-70s,89.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35331.jpg
AFV 35332,US T132E1 Workable Track Link for M110/M107,21.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35332.jpg
AFV 35333,Diehl 828G Quick-Assembly Workable Track Links for M110 Series,24.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35333.jpg
AFV 35334,M34 40mm Gun Motor Carriage US Army Korean War,109.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35334.jpg
AFV 35337,M110A2 203mm Howitzer ROCA,89.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35337.jpg
AFV 35338,Centurion MBT Series Quick Assembly Link + Length Track,21.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35338.jpg
AFV 35341,British Small Box Girder Bridge,49.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35341.jpg
AFV 35343,US M1126 Stryker CROWS-J w/FGM-148 Javelin,62.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35343.jpg
AFV 35345,Centurion Hush Puppy Quick Assembly Link + Length Track,22.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35345.jpg
AFV 35347,Husky Vehicle Mounted Mine Detector Mk III,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35347.jpg
AFV 35354,Husky VMMD Mk III w/Interrogation Arm,87.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35354.jpg
AFV 35355,US/UK AAWS-M FGM-148 'Javelin' Portable Anti-Tank Missile System,25.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35355.jpg
AFV 35395,British Army Centurion Mk 5 AVRE,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35395.jpg
AFV 35405,FV4005 Stage II (Centaur),54.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35405.jpg
AFV 35S02,CVR(T) FV101 Scorpion,32.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s02.jpg
AFV 35S15,WC51 3/4ton Weapons Carrier,27.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s15.jpg
AFV 35S16,WC57 Command Car,31.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s16.jpg
AFV 35S17,M38A1 1/4ton 4x4 Utility Truck,27.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s17.jpg
AFV 35S18,WC63 1.5 ton 6x6 Personnel Carrier,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s18.jpg
AFV 35S19,M38A1C w/Recoilless Rifle,29.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s19.jpg
AFV 35S22,M113 Track,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s22.jpg
AFV 35S23,M109 Track,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s23.jpg
AFV 35S25,Tiger I (Transport Mode),46.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s25.jpg
AFV 35S33,M88A1G Recovery Tank,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s33.jpg
AFV 35S41,M41 Germany,38.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s41.jpg
AFV 35S47,SdKfz 251D 2-in-1,40.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s47.jpg
AFV 35S50,SdKfz 251/3 Ausf C,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s50.jpg
AFV 35S52,Churchill Mk VI/75mm Gun,53.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s52.jpg
AFV 35S54,Churchill Mk III w/QF 75mm MK V Gun,62.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s54.jpg
AFV 35S55,T-34/85 Mod 1944 Factory #183 w/Transp Turret,53.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s55.jpg
AFV 35S59,Stryker Upgrade Set,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s59.jpg
AFV 35S60,M5A1 Light Tank (Early) Bear of Kinmen,42.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s60.jpg
AFV 35S67,USMC/ROC AAVP-7A1 w/EAAK and Interior ca. 1989 - Present,99.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s67.jpg
AFV 35S92,Magach 6B GAL,99.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s92.jpg
AFV 35S93,Patriot Launching Station + PAC-3 M91 Munition,149.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s93.jpg
AFV 35S97,IDF M38A1/CJ-5 Orev 1/4ton 4x4,31.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s97.jpg
AFV 35S99,IDF M38A1/CJ-5 Siyur + Toyar 1/4ton 4x4,61.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 35s99.jpg
AFV 48001,Tiger I (Late),23.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 48001.jpg
AFV 48002,Tiger I (Early),22.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 48002.jpg
AFV 48007,SdKfz 251/1 Ausf C Half-track,24.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 48007.jpg
AFV 48107,US Air-to-Ground Weaponry Set (A),23.99, 1:48,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 48107.jpg
AFV 48S12,F-5E ROCAF,79.99, 1:48,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 48s12.jpg
AFV 70007,USS Oliver Hazard Perry Class Frigate 1977?Present (Full Hull),44.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 70007.jpg
AFV 73517,USA Landing Vehicle Set 2 Korean War + WW2,21.99, 1:350,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv 73517.jpg
AFV AC32001,F-16B/D/F Have Glass II Clear Canopy w/Anti-Reflective,15.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac32001.jpg
AFV AC32002,F/A-18D Have Glass II Clear Canopy w/Anti-Reflective,12.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac32002.jpg
AFV AC32003,A-10A Have Glass II Clear Canopy w/Anti-Reflective,12.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac32003.jpg
AFV AC32004,A-10A Have Glass II Clear Canopy w/Anti-Reflective,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac32004.jpg
AFV AC32005,F117A Have Glass II Clear Canopy w/Anti-Reflective,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac32005.jpg
AFV AC35001,Gun Shield Cover for M41,4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35001.jpg
AFV AC35002,Clearance Indicator Poles,7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35002.jpg
AFV AC35003,Zimmerit Coat Applicator Die,11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35003.jpg
AFV AC35004,Transparent Periscopes for Tiger I Late,6.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35004.jpg
AFV AC35005,Transparent Periscopes for Sd.Kfz.251 Series,7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35005.jpg
AFV AC35008,Centurion Mantlet Cover Type A (Vinyl),4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35008.jpg
AFV AC35009,Centurion Mantlet Cover Type B (Vinyl),4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35009.jpg
AFV AC35010,EOD Tactical Robot [I],7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35010.jpg
AFV AC35011,Stryker Anti-Reflection Periscope Coating Decals,7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35011.jpg
AFV AC35012,Anti-Reflection Lens Coating M1A1/M1A2 Abrams,6.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35012.jpg
AFV AC35013,Anti-Reflection Lens Coating Leopard 2 A5/A6,6.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35013.jpg
AFV AC35014,Anti-Reflection Lens Coating Merkava Mk IV,6.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35014.jpg
AFV AC35015,Anti-Reflection Lens Coating Leopard,6.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35015.jpg
AFV AC35016,Anti Reflection Lens M1A1/M1A2ABRAMS,7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35016.jpg
AFV AC35018,Anti Reflection Lens LAV-25,8.50, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35018.jpg
AFV AC35021,Camouflage Net (Extra Thin) Snow Grey,10.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35021.jpg
AFV AC35025,Royal Engineers Modern Pipe Fascine for Centurion Mk 5 AVRE,9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35025.jpg
AFV AC35201,PC Panel for Modern Aircraft,13.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35201.jpg
AFV AC35206,Anti-Slip Coating Stickers for Tanks/ Aircraft/Ships,6.99, N/A,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ac35206.jpg
AFV AF35317,Berlin Wall (3 sections),21.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv af35317.jpg
AFV AG35017,Photo-Etch Mesh For YPR765A1 PRI,7.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35017.jpg
AFV AG35018,20pdr Gun Barrel Type A for Centurion (Aluminium),9.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35018.jpg
AFV AG35020,Brass Shield Bolt (Churchill/Centaur AF35167),9.50, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35020.jpg
AFV AG35021,Brass Rivets for Churchill Mk III/VI,4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35021.jpg
AFV AG35022,57mm OQF 6 Prd Mk V L/50 Barrel,6.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35022.jpg
AFV AG35025,German 15cm Heavy Infantry Gun Ammo Set (Brass),15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35025.jpg
AFV AG35028,2cm FlaK38 Barrel (2 pcs),9.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35028.jpg
AFV AG35029,2cm FlaK 38 Flash Suppressor (2 pcs),5.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35029.jpg
AFV AG35030,US 105mm Howitzer Brass Ammo Set,15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35030.jpg
AFV AG35034,British 95mm Howitzer Ammo Set (Brass),15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35034.jpg
AFV AG35035,SdKfz 231/232 Brass Barrel + Clearance Indicator Pole,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35035.jpg
AFV AG35036,Russian 76.2mm Brass Ammo Set,11.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35036.jpg
AFV AG35040,Bofors 40mm Brass Ammo Set,14.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35040.jpg
AFV AG35041,British Army 2-pdr Brass Ammo Set,16.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35041.jpg
AFV AG35042,M2HB .50 Cal Machine Gun Conversion Kit,7.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35042.jpg
AFV AG35043,German sFH18 Howitzer Ammunition (Brass),15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35043.jpg
AFV AG35047,NATO M68/L7 105mm Tank Ammunition (Brass),15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35047.jpg
AFV AG35050,Photo-Etched Conversion Kit for US Navy Type 2 LST-1 Class L,44.99, 1:350,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35050.jpg
AFV AG35051,US 120mm Gun Ammo Set (Aluminum),15.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35051.jpg
AFV AG35052,LCT 501-Class Detail-Up Set (for PKSE73518),21.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35052.jpg
AFV AG35053,US LST 491 Class Bridge Detail Upgrade Set (Photo-Etch),9.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35053.jpg
AFV AG35055,US M1122 and M454 155mm Artillery Shells (Aluminium),12.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35055.jpg
AFV AG35056,US PGK Series 155mm Artillery Shells (Aluminium),13.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35056.jpg
AFV AG35057,M982-1A 'Excalibur' 155mm Artillery Shell,25.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35057.jpg
AFV AG35059,Ammo Feed Chute PE for Wiesel 1A1/A3 Mk 20,6.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35059.jpg
AFV AG35061,Modern German 120mm Tank Ammunition Set A (Aluminium),19.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35061.jpg
AFV AG35062,Modern German 120mm Tank Ammunition Set B (Aluminium),19.99, 1:35,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ag35062.jpg
AFV AR14405,SH-3A Sea King (x2),18.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar14405.jpg
AFV AR14406,F4U-1/1A/1C/1D (x2),20.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar14406.jpg
AFV AR14408,Vought F4U Corsair Folding Wing Position (,18.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar14408.jpg
AFV AR144S02,P-40N CACW 14th Air Force,10.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar144s02.jpg
AFV AR144S03,P-40M USAAF,10.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar144s03.jpg
AFV AR144S04,P-40E USAAF,10.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar144s04.jpg
AFV AR48101,F-5E Tiger II (Shark Nose),51.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48101.jpg
AFV AR48103,F-5F Tiger II VFC-111 Sundowners 'Shark No,49.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48103.jpg
AFV AR48108,IDF F-CK-1C (Single Seat),48.99, 1:48,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48108.jpg
AFV AR48112,Lockheed U-2A Dragon Lady,71.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48112.jpg
AFV AR48113,USAF U-2D 2-Seat IR Sensor-Carried Version,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48113.jpg
AFV AR48114,Lockheed U-2C Dragon Lady RoCAF Black Cat,79.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48114.jpg
AFV AR48S02,F-5E Tiger III Chilean + Morocco Air Force,47.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48s02.jpg
AFV AR48S06,F-5E Swiss + Austrian Air Forces,47.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48s06.jpg
AFV AR48S08,RF-5S Tigereye Singapore Air Force,51.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48s08.jpg
AFV AR48S09,MiG-28 and US Navy F-5E Air-Raider,51.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48s09.jpg
AFV AR48S10,Yemen/Taiwan F-5E 'Peace Bell Program',54.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv ar48s10.jpg
AFV QS03,Q Scale F-5E (x2),22.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv qs03.jpg
AFV QS04,Q Scale F-104J Starfighter (x2),22.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv qs04.jpg
AFV SE70006,USS Oliver Hazard Perry Class Frigate,47.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se70006.jpg
AFV SE70009,Modern Anti-Submarine Helicopter Set A (S-70 and SH-60) x 12,18.99, 1:700,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se70009.jpg
AFV SE70010,Modern Anti-Submarine Helicopter Set B (MH-60R  MQ-8C  OH-58D  RQ-8B),18.99, 1:700,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se70010.jpg
AFV SE7002,Knox Class Frigate,17.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se7002.jpg
AFV SE73501,U-Boat Type XXI,20.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73501.jpg
AFV SE73502,U-Boat Type VII/B,17.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73502.jpg
AFV SE73503,U-Boat Type VII/C,19.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73503.jpg
AFV SE73504,U-Boat Type 7/C41,22.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73504.jpg
AFV SE73505,U-Boat Type VII/D,23.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73505.jpg
AFV SE73506,I-19 Japanese Navy Submarine,27.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73506.jpg
AFV SE73508,Japanese Navy I-58 Submarine (Late Type),32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73508.jpg
AFV SE73509,USS Gato Class Submarine 1941,32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73509.jpg
AFV SE73511,USS Gato Class Submarine 1943,32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73511.jpg
AFV SE73512,Guppy Class USN Submarine IB,32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73512.jpg
AFV SE73513,Guppy Class USN Submarine II,32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73513.jpg
AFV SE73514,I-27 Japanese Navy Midget Submarine w/A-Target,32.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73514.jpg
AFV SE73515,US Navy LST-1 Class WW2 Landing Ship + Tank,79.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73515.jpg
AFV SE73516,USA Landing Vehicle Set,21.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73516.jpg
AFV SE73517,USA Landing Vehicle Set 2,21.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73517.jpg
AFV SE73518,US Navy LCT Mk 6 (Landing Craft + Tank 501 Class) 1943-45,24.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73518.jpg
AFV SE73519,US Navy LST-491 Class WW2 Landing Ship + Tank,79.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv se73519.jpg
AFV TH35002,T-34 PE for Engine Deck,7.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv th35002.jpg
AFV TH35007,SdKfz 11 3T Half Truck (Late) PE,4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv th35007.jpg
AFV TH35008,M5A1 PE for Light Guard + Detail Up Set,4.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv th35008.jpg
AFV TH35012,Sturmtiger (Late) Muffler Cover + Tool Buckles,7.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv th35012.jpg
AFV TW60014,R.O.C Low Visibility Coating Decals,7.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv tw60014.jpg
AFV WQT003,KV-1,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/afv wqt003.jpg
