Product Code,Name,RRP,Scale,Due Date,Image
AIR 1378,Panzer III AUSF J,45.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 1378.jpg
AIR 1379,Ferret Scout Car Mk.2,23.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 1379.jpg
AIR 1380,WWII British Army 30-cwt 4x2 GS Truck,33.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 1380.jpg
AIR 1384,Cruiser Mk.VIII A27M Cromwell Mk.IV / Mk.V,36.49, 1:35,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 1384.jpg
AIR 14001V,North American P-51D Mustang,69.99, 1:24,NOV 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 14001v.jpg
AIR 1500,Airfix Blood Red Skies,69.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 1500.jpg
AIR 17001,Supermarine Spitfire Mk.Ixc,94.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 17001.jpg
AIR 18001V,Hawker Siddeley Harrier GR.1,96.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 18001v.jpg
AIR 18002V,Junkers Ju87B Stuka,96.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 18002v.jpg
AIR 20440V,Bentley 1930 4.5 litre,119.99, 1:12,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 20440v.jpg
AIR 50009A,D-Day Battlefront Gift Set,39.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50009a.jpg
AIR 50069,HMS Belfast Gift Set,24.49, 1:600,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50069.jpg
AIR 50098A,Hanging Gift Set - Eurofighter Typhoon,24.49, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50098a.jpg
AIR 50110A,Aston Martin DBR9 - Hanging starter set,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50110a.jpg
AIR 50135,Spitfire Mk.1a + Messerschmitt BF109E-4,26.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50135.jpg
AIR 50146A,RMS Titanic Large Gift Set,69.99, 1:400,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50146a.jpg
AIR 50156A,D-Day Sea Assault Set,39.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50156a.jpg
AIR 50157A,D-Day Air Assault Set,39.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50157a.jpg
AIR 50160,Spitfire Mk.Ia Messerschmitt Bf109E-4,48.49, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50160.jpg
AIR 50162A,D-Day Operation Overlord Set,69.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50162a.jpg
AIR 50164A,RMS Titanic Medium Gift Set,35.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50164a.jpg
AIR 50182,Battle of Britain Memorial Flight,48.49, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50182.jpg
AIR 50183,Messerschmitt Me262 and P-51D Mustang,33.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50183.jpg
AIR 50184,Grumman F-4F4 Wildcat + Mitsubishi Zero,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50184.jpg
AIR 50185,Mig 17F Fresco Douglas A-4B Skyhawk,35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50185.jpg
AIR 50186,Classic Conflict Tiger 1 vs Sherman,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50186.jpg
AIR 50187,Best of British Spitfire and Hawk,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50187.jpg
AIR 50190,'Then and Now' Spitfire Mk.Vc and F-35B Ligh,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50190.jpg
AIR 50191,Dambusters 80th Anniversary - Gift Set,54.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50191.jpg
AIR 50192,D-Day Fighters Gift Set,49.99, 1:72,APR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50192.jpg
AIR 50193,P-51D Mustang vs Bf109F-4 Dogfight Double,19.99, 1:72,APR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50193.jpg
AIR 50194,Supermarine Spitfire Mk.Vc vs Bf109F-4 Dog,19.99, 1:72,APR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 50194.jpg
AIR 55001,Supermarine Spitfire MkVc Starter Set,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55001.jpg
AIR 55002,Red Arrows Hawk Starter Set,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55002.jpg
AIR 55003,Sherman Firefly Starter Set,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55003.jpg
AIR 55004,Tiger 1 Starter Set,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55004.jpg
AIR 55005,Small Starter Set NEW Bugatti Chiron,14.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55005.jpg
AIR 55006,Starter Set - McLaren 765,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55006.jpg
AIR 55007,Starter Set - Lamborghini Huracan,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55007.jpg
AIR 55008,Small Starter Set NEW Pagani Huayra,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55008.jpg
AIR 55009,Small Starter Set Jaguar E-Type,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55009.jpg
AIR 55010,Starter Set - Lockheed Martin F-35B Lightn,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55010.jpg
AIR 55011,Starter Set - Aston Martin DB5,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55011.jpg
AIR 55012,Starter Set - Land Rover Series 1,14.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55012.jpg
AIR 55013,Starter Set - North American P-51D Mustang,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55013.jpg
AIR 55014,Starter Set - Messerschmitt Bf109F-4,11.99, 1:72,APR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55014.jpg
AIR 55015,Starter Set - RNLI Shannon Class Lifeboat,19.99, 1:72,MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55015.jpg
AIR 55016,Starter Set - Eurofighter Typhoon FGR.4,19.99, 1:72,DEC 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55016.jpg
AIR 55101A,Hanging Gift Set - Curtiss Tomahawk IIB,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55101a.jpg
AIR 55107A,Hanging Gift Set - North American Mustang,11.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55107a.jpg
AIR 55109A,Hanging Gift Set Cromwell Mk.IV,11.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55109a.jpg
AIR 55111A,Hanging Gift Set Hawker Hurricane Mk.I,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55111a.jpg
AIR 55114A,Small Starter Set NEW Mary Rose,11.99, 1:400,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55114a.jpg
AIR 55117A,Hanging Gift Set Willys MB Jeep,11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55117a.jpg
AIR 55204A,Hanging Gift Set de Havilland Vampire T.11,17.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55204a.jpg
AIR 55208A,Hanging Gift Set Hawker Typhoon Mk.Ib,17.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55208a.jpg
AIR 55300A,Hanging Gift Set BAE Harrier GR.9A,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55300a.jpg
AIR 55304,MINI Countryman WRC Starter Set,26.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55304.jpg
AIR 55304A,Hanging Gift Set MINI Countryman WRC,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55304a.jpg
AIR 55305A,Hanging Gift Set English Electric Lightnin,24.49, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55305a.jpg
AIR 55306A,Hanging Gift Set Jaguar XKR GT3,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55306a.jpg
AIR 55307B,Hanging Gift Set Westland Sea King HAR.3,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55307b.jpg
AIR 55310A,Hanging Gift Set MINI Cooper S,24.49, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55310a.jpg
AIR 55314,RMS Titanic Small Gift Set,19.99, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 55314.jpg
AIR 65005,Decal Sheet - RNLI Shannon Class Lifeboat (For A55015),9.99, 1:72,JUN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 65005.jpg
AIR 73014,BAE Hawk XX154 First and Last Ex 'Airfix Club Exclusive',11.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 73014.jpg
AIR 75010,Afghan Single Storey House,35.99, 1:48,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 75010.jpg
AIR 75014,Italian Townhouse,21.99, 1:76,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 75014.jpg
AIR 75015,Polish Bank,35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 75015.jpg
AIR 75017,European City Steps,24.49, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air 75017.jpg
AIR AF1008,Assorted Small Stands,11.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air af1008.jpg
AIR CAT24,Airfix 2024 Catalogue,8.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air cat24.jpg
AIR F1008,Assorted Small Stands,9.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air f1008.jpg
AIR J6000,QUICKBUILD Spitfire,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6000.jpg
AIR J6001,QUICKBUILD Messerschmitt Bf109,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6001.jpg
AIR J6002,QUICKBUILD Eurofighter Typhoon,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6002.jpg
AIR J6003,QUICKBUILD BAE Hawk,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6003.jpg
AIR J6004,QUICKBUILD Apache,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6004.jpg
AIR J6005,QUICKBUILD F22 Raptor,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6005.jpg
AIR J6009,QUICKBUILD Harrier,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6009.jpg
AIR J6016,QUICKBUILD P-51D Mustang,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6016.jpg
AIR J6017,QUICKBUILD VW Camper Van Red,16.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6017.jpg
AIR J6018,QUICKBUILD Red Arrows Hawk,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6018.jpg
AIR J6019,QUICKBUILD Lamborghini Aventador White,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6019.jpg
AIR J6021,QUICKBUILD McLaren P1 Green,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6021.jpg
AIR J6022,QUICKBUILD Challenger Tank Green,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6022.jpg
AIR J6023,QUICKBUILD VW Beetle Yellow,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6023.jpg
AIR J6024,QUICKBUILD VW Camper Van Blue,16.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6024.jpg
AIR J6025,QUICKBUILD Bugatti Chiron - Black,14.99, N/A,OCT 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6025.jpg
AIR J6026,QUICKBUILD Lamborghini Aventador - Yellow,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6026.jpg
AIR J6028,QUICKBUILD McLaren P1 - White,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6028.jpg
AIR J6031,QUICKBUILD VW Beetle 'Flower Power',14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6031.jpg
AIR J6033,QUICKBUILD Jaguar I-PACE eTROPHY,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6033.jpg
AIR J6035,QUICKBUILD Ford Mustang GT 1968,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6035.jpg
AIR J6036,QUICKBUILD Ford Mustang GT,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6036.jpg
AIR J6037,QUICKBUILD Ford F-150 Raptor,16.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6037.jpg
AIR J6038,QUICKBUILD Jeep 'Quicksand' Concept,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6038.jpg
AIR J6039,QUICKBUILD Jeep Gladiator (JT) Overland,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6039.jpg
AIR J6040,QUICKBUILD F-35B Lightning II,16.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6040.jpg
AIR J6041,QUICKBUILD Tiger I,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6041.jpg
AIR J6042,QUICKBUILD Sherman Firefly,19.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6042.jpg
AIR J6044,QUICKBUILD Bugatti Chiron,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6044.jpg
AIR J6045,QUICKBUILD D-Day Spitfire,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6045.jpg
AIR J6046,QUICKBUILD D-Day P-51D Mustang,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6046.jpg
AIR J6048,QUICKBUILD Coca-Cola VW Beetle,16.49, N/A,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6048.jpg
AIR J6049,QUICKBUILD Audi R8 Coupe,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6049.jpg
AIR J6050,QUICKBUILD New Routemaster Bus,24.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6050.jpg
AIR J6051,QUICKBUILD London Taxi,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6051.jpg
AIR J6052,QUICKBUILD McLaren Speedtail,14.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6052.jpg
AIR J6053,QUICKBUILD Ford F-150 Raptor - Grey,16.99, N/A,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6053.jpg
AIR J6054,QUICKBUILD Audi TT Coupe - Blue,14.99, N/A,JUL 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6054.jpg
AIR J6058,QUICKBUILD Lamborghini Huracan EVO,14.99, N/A,APR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/air j6058.jpg
