Product Code,Name,RRP,Scale,Due Date,Image
DIE 85596,Cat 308 CR Mini Hydraulic Excavator,55.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85596.jpg
DIE 85597,Cat 301.7 CR Mini Hydraulic Excavator,48.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85597.jpg
DIE 85598,International HX520 Tandem Tractor with XL120 HDG Trailer (Red) 12M3 Motor Grader,159.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85598.jpg
DIE 85599,International HX520 Tandem Tractor with XL120 HDG Trailer + Cat 963K Track Loader,159.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85599.jpg
DIE 85600,International HX520 Tandem Tractor with XL120 HDG w/Outriggers + Jeep + Cat 349F,199.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85600.jpg
DIE 85601,Cat CT660 Day Cab + XL120 Low-Profile HDG Cat CB-534D XW Vibratory Asphalt Compactor,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85601.jpg
DIE 85602,Cat 297D2 Skid Steer Loader,120.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85602.jpg
DIE 85603,Cat 297D2 Multi Terrain Loader,120.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85603.jpg
DIE 85604,Cat D11 Fusion Track-Type Tractor,168.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85604.jpg
DIE 85612,Cat M323F Railroad Wheeled Excavator with Three Attachments (Safety Yellow),45.00, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85612.jpg
DIE 85633,CAT CT660 OX Stampede Dump Truck,22.00, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85633.jpg
DIE 85635,CAT 950M Wheel Loader with Log Fork,30.00, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85635.jpg
DIE 85636,CAT 320F L Hydraulic Excavator w/5 Work Tools,30.00, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85636.jpg
DIE 85650,CAT 6060FS Mining Shovel,161.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85650.jpg
DIE 85651,CAT 6060 Mining Shovel,161.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85651.jpg
DIE 85652,Caterpillar 320D L Hydraulic Excavator w/Work Tools,48.00, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85652.jpg
DIE 85653,CAT 6060 Hydraulic Mining Shovel Coal Configuration,189.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85653.jpg
DIE 85655,Cat 797F Mining Truck Tier 4,298.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85655.jpg
DIE 85656,Cat 323F Railroad Wheeled Excavator Cat Yellow,44.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85656.jpg
DIE 85657,Cat 323 Hydraulic Excavator Next Gen (Including 4 Work Tools),110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85657.jpg
DIE 85658,Cat 336 Hydraulic Excavator Next Generation,44.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85658.jpg
DIE 85659,Cat 336 Hydraulic Excavator Next Generation,48.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85659.jpg
DIE 85661,Cat M323F Railroad Wheeled Excavator (Safety Yellow),111.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85661.jpg
DIE 85662,CAT M323F Railroad Wheeled Excavator (CAT Yellow),99.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85662.jpg
DIE 85663,Cat 352 Ultra High Demolition Hydraulic Excavator,275.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85663.jpg
DIE 85664,CAT CT660 Day Cab with Metal Cement Mixer,79.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85664.jpg
DIE 85665,Peterbilt 579 Day Cab with Cat Mural Trailers,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85665.jpg
DIE 85666,Cat CT660 with Cat Mural Trailers,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85666.jpg
DIE 85667,Cat 150 Motor Grader,99.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85667.jpg
DIE 85668,CAT CT660 SBFA OX Bodies Stampede Dump Truck,70.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85668.jpg
DIE 85670,CAT 794 AC Mining Truck,299.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85670.jpg
DIE 85671,CAT 798 AC Mining Truck,309.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85671.jpg
DIE 85673,Caterpillar D3 Dozer,87.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85673.jpg
DIE 85676,CAT 242D3 Skid Steer Loader Special Black,44.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85676.jpg
DIE 85677,CAT 259D3 Compact Track Loader Black,44.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85677.jpg
DIE 85678,CAT 272D3 Skid Steer Loader?,59.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85678.jpg
DIE 85684,CAT 980 Wheel Loader w/Rock Bucket,116.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85684.jpg
DIE 85685,CAT 982 XE Wheel Loader w/General Purpose Bucket,116.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85685.jpg
DIE 85687,CAT 395 Next Gen Hydraulic Excavator,48.00, 1:87,FEB 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85687.jpg
DIE 85694,CAT 385C L Hydraulic Excavator,30.00, 1:64,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85694.jpg
DIE 85697,CAT 988H Wheel Loader,30.00, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85697.jpg
DIE 85701,CAT 320F L Excavator Weathered Edition,115.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85701.jpg
DIE 85703,Caterpillar 966M Medium Wheel Loader Weathering Series,139.99, 1:50,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85703.jpg
DIE 85704,Caterpillar 745 Articulated Truck Weathering Series,148.99, 1:50,DEC 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85704.jpg
DIE 85706,CAT G3616 A4 Gas Compression Engine,138.99, 1:25,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85706.jpg
DIE 85707,CAT C32B Marine Engine,158.99, 1:12,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85707.jpg
DIE 85709,CAT 395 Next Generation Hydraulic Excavator General Purpose Version w/Attach,198.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85709.jpg
DIE 85711,CAT D10 Dozer,144.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85711.jpg
DIE 85755,CAT 420 F2 IT Weathered Backhoe Loader,139.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85755.jpg
DIE 85901,Cat 988K Wheel Loader,130.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85901.jpg
DIE 85907,Cat 950 GC Wheel Loader,82.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85907.jpg
DIE 85908,Cat 340D L Hydraulic Excavator,89.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85908.jpg
DIE 85910,Cat D6R Track-Type Tractor,82.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85910.jpg
DIE 85914,Cat 950M Wheel Loader,82.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85914.jpg
DIE 85917,Cat 988K Wheel Loader with Grapple,149.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85917.jpg
DIE 85919,Cat 3049 Material Handler,135.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85919.jpg
DIE 85923,Cat 568 GF Road Builder,135.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85923.jpg
DIE 85925,Cat 335F L CR Hydraulic Excavator,99.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85925.jpg
DIE 85927,Cat 972M Wheel Loader,82.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85927.jpg
DIE 85928,Cat 966M Wheel Loader,88.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85928.jpg
DIE 85931,CAT 320F Medium Excavator,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85931.jpg
DIE 85932,Cat 555D Grapple Skidder,99.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85932.jpg
DIE 85943,Cat 349F L XE Hydraulic Excavator,112.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85943.jpg
DIE 85944,Cat D9T Track-Type Tractor,129.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85944.jpg
DIE 85948,Cat 966M Wheel Loader,40.00, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85948.jpg
DIE 85949,Cat 972M Wheel Loader,44.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85949.jpg
DIE 85950,Cat 972M Wheel Loader with Log Fork,40.00, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85950.jpg
DIE 85951,Caterpillar D5 LGP VPAT Dozer High Line Series,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85951.jpg
DIE 85952,CAT D5 LPG Fire Suppression Dozer,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85952.jpg
DIE 85953,Caterpillar D5 Dozer,44.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85953.jpg
DIE 85955,CAT D5 XR Fire Suppression Dozer,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85955.jpg
DIE 85956,Caterpillar M318 Excavator High Line Series,110.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85956.jpg
DIE 85957,Caterpillar 315 Excavator High Line Series,78.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85957.jpg
DIE 85957BK,CAT 315 Hydraulic Excavator Special Black Finish Limited Edition,81.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85957bk.jpg
DIE 85958,Caterpillar MH3040 Material Handler,198.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85958.jpg
DIE 85959,CAT 395 Large Hydraulic Excavator,178.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85959.jpg
DIE 85981,CAT Micro 320 Hydraulic Excavator Keyring,8.00, N/A,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 85981.jpg
DIE 91022,Refrigerated Trailer Chrome Sides 53',60.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91022.jpg
DIE 91024,Skeleton Trailer 40',41.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91024.jpg
DIE 91025B,Dry Goods Sea Container (White-OOCL) '20,16.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91025b.jpg
DIE 91025C,Dry Goods Sea Container (Green) '20,17.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91025c.jpg
DIE 91026A,Refrigerated Sea Container White-Evergreen '20,17.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91026a.jpg
DIE 91027B,Dry Sea Container 40' White,23.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91027b.jpg
DIE 91027C,Dry Sea Container 40' Green-C,22.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91027c.jpg
DIE 91028A,Refrigerated Sea Container 40' (White),23.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91028a.jpg
DIE 91028B,Dry Goods Sea Container (White-Maersk) 40',22.00, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91028b.jpg
DIE 91034,Hell Fleet Duty 9300/DT Petroleum Trailer Chrome Transport Series,94.99, 1:50,DEC 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91034.jpg
DIE 91036,Wabash National 28' Pup Trailers w/Dolly Transport Series,83.99, 1:50,DEC 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/die 91036.jpg
NOR 55461,Cat CT660 Concrete Mixer NORSCOT Mini Series,5.99, N/A,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/nor 55461.jpg
