Product Code,Name,RRP,Scale,Due Date,Image
GEM G2NKS1235,Airbus A320 NEO Spirit Airlines N971NK New Livery,101.70, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2nks1235.jpg
GEM G2NKS1254,Airbus A321 NEO Spirit Airlines N702NK,98.10, 1:200,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2nks1254.jpg
GEM G2NWA1028,L-188C Electra Northwest Orient Airlines N128US Polished Belly,120.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2nwa1028.jpg
GEM G2NWA909,Boeing B747-400 Northwest Airlines N663US Delivery Livery,181.99, 1:200,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2nwa909.jpg
GEM G2PAL598,Airbus A330-300 - Philippines (RP-C8783),114.99, 1:200,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2pal598.jpg
GEM G2PAL616,Airbus A321-200 - Philippines (RP-C8619) 75th Anniversary,72.99, 1:200,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2pal616.jpg
GEM G2PBD561,Boeing B737-800S Pobeda VP-BPJ,91.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2pbd561.jpg
GEM G2PEX695,Boeing B747-100 Peoplexpress N603PE,181.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2pex695.jpg
GEM G2POE1230,E195-E2 Porter Airlines C-GKQL (New Tooling),96.30, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2poe1230.jpg
GEM G2QFA1172,Boeing B767-300ERF Qantas Freight VH-EFR Interactive Series,129.60, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2qfa1172.jpg
GEM G2QFA554,Boeing B747-200B(M) Qantas Airways VH-ECB 'City of Swan Hill' 1980's Livery,190.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2qfa554.jpg
GEM G2QTR1243,Boeing B737 MAX 8 Qatar Airways A7-BSC,99.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2qtr1243.jpg
GEM G2RAA1222,Boeing B737-700W (BBJ) Royal Australian Air Force A36-001,101.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raa1222.jpg
GEM G2RAA1223,Boeing B737-700W (BBJ) Royal Australian Air Force A36-002,101.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raa1223.jpg
GEM G2RAA1224,Boeing B737-700W (BBJ) Royal Australian Air Force A36-001 'RAAF 100 Years',101.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raa1224.jpg
GEM G2RAF1012,Airbus A321 NEO RAF UK,98.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raf1012.jpg
GEM G2RAF1227,MRA1 RAF Poseidon ZP806,100.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raf1227.jpg
GEM G2RAF919,Airbus A330-243 MRRT Voyager KC-2 ZZ336 RAF,146.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2raf919.jpg
GEM G2RPA957,E175LR Republic Airways N402YX,90.00, 1:200,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2rpa957.jpg
GEM G2SCX1184,Boeing B737-800S Sun Country Airlines N842SY '40 Years of Flight',117.00, 1:200,MAY 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2scx1184.jpg
GEM G2SWA1009,Boeing B737-700 Southwest Airlines N931WN Lone Star One,102.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1009.jpg
GEM G2SWA1009F,Boeing B737-700 Southwest Airlines N931WN Lone Star One Flaps Down,106.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1009f.jpg
GEM G2SWA1010,Boeing B737-700W Southwest Airlines California One N943WN,111.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1010.jpg
GEM G2SWA1011,Boeing B737-800S Southwest Airlines N8620H 'Tennessee One',99.00, 1:200,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1011.jpg
GEM G2SWA1011F,Boeing B737-800S Southwest Airlines N8620H 'Tennessee One' Flaps Down,102.99, 1:200,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1011f.jpg
GEM G2SWA1042,Boeing B737-800 Southwest Airlines N500WR Freedom One,111.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1042.jpg
GEM G2SWA1042F,Boeing B737-800 Southwest Airlines N500WR Freedom One Flaps Down,106.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1042f.jpg
GEM G2SWA1185,Boeing B727-200 Southwest Airlines N406BN,101.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1185.jpg
GEM G2SWA1217,Boeing B737 MAX 8 Southwest Airlines N872CB Canyon Blue Livery,101.99, 1:200,AUG 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa1217.jpg
GEM G2SWA460,Boeing B737-200 Southwest Airlines Colorado One,111.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa460.jpg
GEM G2SWA460F,Boeing B737-200 Southwest Airlines Colorado One Flaps Down,95.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2swa460f.jpg
GEM G2TAM1234,Fokker 100 TAM Linhas Aereas PT-MRA,83.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tam1234.jpg
GEM G2TMW1036,DHC-6-300 Trans Maldivian Airways (TMA) 8Q-MAN,86.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tmw1036.jpg
GEM G2TOM908,Boeing B787-9 Dreamliner TUI G-TUIM,162.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tom908.jpg
GEM G2TPS945,Boeing B727-200 Trump Shuttle N918TS,120.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tps945.jpg
GEM G2TRA1283,Airbus A320NE Transavia Airlines F-GNEO,104.40, 1:200,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tra1283.jpg
GEM G2TRU1203,Boeing B757-200W Trump N757AF,102.99, 1:200,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2tru1203.jpg
GEM G2TTF1080,AN-124-100 RA-82035 Russian Federation Air Force,192.99, 1:200,JUN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ttf1080.jpg
GEM G2TWA1159,Boeing B747SP Trans World Airlines (TWA) N58201 'Boston Express',183.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2twa1159.jpg
GEM G2TWA1159F,Boeing B747SP Trans World Airlines (TWA) N58201 'Boston Express' Flaps Down,192.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2twa1159f.jpg
GEM G2UAE1056,Airbus A380 Emirates UAE 50th Anniversary Livery A6-EVG,225.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1056.jpg
GEM G2UAE1150,Airbus A380 Emirates A6-EEW Dubai Expo/Be Part of The Magic,225.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1150.jpg
GEM G2UAE1189,Boeing B777-9X Emirates A6-EZA,198.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1189.jpg
GEM G2UAE1207,Airbus A380 Emirates A6-EVC,225.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1207.jpg
GEM G2UAE1249,Airbus A380 Emirates A6-EOG (New Livery),189.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1249.jpg
GEM G2UAE1250,Boeing B777-300ER Emirates A6-ENV New Livery,152.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1250.jpg
GEM G2UAE1250F,Boeing B777-300ER Emirates A6-ENV New Livery Flaps Down,161.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1250f.jpg
GEM G2UAE1274,Airbus A350-900 Emirates A6-EXA,160.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae1274.jpg
GEM G2UAE776,Boeing B777-300ER Emirates A6-EPK Expo 2020 Blue Mobility Baubles,171.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae776.jpg
GEM G2UAE799,Boeing B777-300ER Emirates Green Expo 2020,171.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae799.jpg
GEM G2UAE953,Boeing B777-200LRF Emirates Skycargo Interactive Series A6-EFM,189.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2uae953.jpg
GEM G2UAL1014F,Boeing B737-700 United Airlines N21723 Flaps Down,106.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1014f.jpg
GEM G2UAL1086,Boeing B737 MAX 8 United Airlines N27261 Being United/United Toget,119.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1086.jpg
GEM G2UAL1247,Boeing B777-300ER United Airlines N2352U,153.00, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1247.jpg
GEM G2UAL1247F,Boeing B777-300ER United Airlines N2352U Flaps Down,162.00, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1247f.jpg
GEM G2UAL1259,Boeing B787-10 United Airlines N13014,154.99, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1259.jpg
GEM G2UAL1259F,Boeing B787-10 United Airlines N13014 Flaps Down,163.99, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual1259f.jpg
GEM G2UAL2181,Airbus A321 NEO United Airlines N44501,98.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ual2181.jpg
GEM G2UPS1168,Boeing B767-300ERF UPS Airlines N323UP Interactive Series,134.10, 1:200,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ups1168.jpg
GEM G2UPS1177,MD-11F UPS N287UP Interactive Series,171.99, 1:200,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ups1177.jpg
GEM G2UPS1276,Boeing B767-300ERF UPS Airlines N324UP,121.50, 1:200,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ups1276.jpg
GEM G2UPS1277,Boeing B757-200PF UPS Airlines N465UP,102.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2ups1277.jpg
GEM G2USA1003,DHC-6-300 Allegheny Commuter Twin Otter N102AC,75.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2usa1003.jpg
GEM G2USA471,MD-80 USAir N824US (1980s Livery: Triple Red/Polished),106.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2usa471.jpg
GEM G2USC918,C-37B G550 02 US Coast Guard,69.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2usc918.jpg
GEM G2VOI1149,Airbus A320 NEO Volaris XA-VSH 100 Aviones,119.99, 1:200,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2voi1149.jpg
GEM G2VOZ943,Boeing B737 MAX 8 Virgin Australia Airlines VH-8IA,98.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2voz943.jpg
GEM G2VTE1218,E145LR Contour Airlines N12552,87.99, 1:200,AUG 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2vte1218.jpg
GEM G2VVC822,Airbus A320-200S Vivaair HK-5286,91.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2vvc822.jpg
GEM G2VVC823,Airbus A320-200 Vivaair,91.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2vvc823.jpg
GEM G2WAL1031,L-188A Electra Western Airlines N7139C 1959 Livery Polished Belly,101.99, 1:200,OCT 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2wal1031.jpg
GEM G2WIA1035,DHC-6-300 Winair Twin Otter PJ-WII,70.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2wia1035.jpg
GEM G2WJA1295,Boeing B737-600 Westjet Airlines C-GWSL,104.40, 1:200,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem g2wja1295.jpg
GEM GAUSM10003,F/A-18E Super Hornet US Navy 165664 'Blue Angels',126.00, 1:72,MAY 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem gausm10003.jpg
GEM GAUSN10004,F/A-18F Super Hornet US Navy 166672 VX-9 'Vandy 1' Black Scheme,111.60, 1:72,NOV 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem gausn10004.jpg
GEM GGCES012,Cessna 172S Skyhawk SP N176ME Sporty's Academy,87.99, 1:72,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem ggces012.jpg
GEM GGCES016,Cessna 172M Skyhawk N4480R Sporty's/Wright Bros Collection,70.00, 1:200,JAN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem ggces016.jpg
GEM GGCIR013,Cirrus SR22 N2525V (Sporty's/Wright Bros Edition),82.99, 1:72,MAY 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem ggcir013.jpg
GEM GGPIP015,Piper J-3 Cub NC38759 (Sporty's /Wright Bros. Edition),74.99, 1:200,SEP 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gem ggpip015.jpg
